Department Family,Entity,Date,Expense Type,Expenses Area,Supplier,Transaction Number,Amount in Sterling,Supplier VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,27/04/2010,Distinction Awards - Discretio,Specialist Services 2,Imperial College,1854439,"65,766.46",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/04/2010,Distinction Awards - Discretio,Specialist Services 2,Imperial College,1854480,"100,505.98",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/04/2010,Distinction Awards - Discretio,Specialist Services 2,Imperial College,1874350,"69,775.29",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/04/2010,Imperial College - Medical,Specialist Services 2,Imperial College,1854435,"44,705.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/04/2010,Imperial College - Medical,Specialist Services 2,Imperial College,1854439,"29,869.79",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/04/2010,Imperial College - Medical,Specialist Services 2,Imperial College,1874350,"25,863.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/04/2010,Imperial College - Medical,Specialist Services 2,Imperial College,1874352,"44,711.33",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/04/2010,Nursing Staff Advertising,Specialist Services 2,Adventis Coltman .Ltd,1897183,"30,900.42",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/04/2010,Jac - Stock,Stock,Abbott Laboratories Ltd,1897524,"47,305.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/04/2010,Jac - Stock,Stock,Gilead Sciences Ltd,1896226,"34,262.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/04/2010,Jac - Stock,Stock,Gilead Sciences Ltd,1896387,"138,872.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/04/2010,Jac - Stock,Stock,Gilead Sciences Ltd,1897570,"56,508.57",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/04/2010,Chx Pharmacy Stock,Stock,Roche Products Ltd,1896799,"59,836.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/04/2010,Divisional Supplies - Stores I,Stock,Nhs Supply Chain,1898397,"85,435.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/04/2010,Divisional Supplies - Stores I,Stock,Nhs Supply Chain,1898399,"58,232.97",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/04/2010,Hh Pharmacy Stock,Stock,Biotest (Uk) Ltd,1896744,"40,200.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/04/2010,Payroll Debtors Suspense,Stock,Allied Healthcare (Uk) Ltd,1898218,"29,301.23",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/04/2010,Supplies Issues Recharges,Stock,Nhs Supply Chain,1898401,"88,151.18",Optional requirement only
