Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,
Department of Health,Imperial College Healthcare NHS Trust,17/02/2015,Other Research Exp - Pay,Medical Director Summary,Imperial College,3087526,"30,945.66",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,17/02/2015,Training Materials,Medical Director Summary,Laerdal Medical Ltd,3088428,"84,273.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,05/02/2015,Miscellaneous Expenditure,Nhs Elect,The Association Of Uk University Hospital,3080792,"82,000.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,03/02/2015,Education And training,Other Hq Departments,Imperial College,3079588,"40,000.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,03/02/2015,Ic Pay Recharge In: Med,Rd Iscs Division,Imperial College,3079848,"151,622.87",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,05/02/2015,Other Research Exp - Pay,Rd Iscs Division,Imperial College,3082445,"34,467.78",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,17/02/2015,Other Research Exp - Pay,Rd Iscs Division,Imperial College,3086170,"34,561.24",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,17/02/2015,Other Research Exp - Pay,Rd Iscs Division,Imperial College,3087561,"47,879.18",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,17/02/2015,Other Research Exp - Pay,Rd Iscs Division,Imperial College,3086705,"28,447.70",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,19/02/2015,Other Research Exp - Pay,Rd Iscs Division,Imperial College,3089624,"44,131.09",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,19/02/2015,Other Research Exp - Pay,Rd Iscs Division,Imperial College,3089625,"40,452.70",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,03/02/2015,Ic Pay Recharge In: Med,Rd Medical Directorate,Imperial College,3078179,"44,470.76",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,03/02/2015,Other Research Exp - Pay,Rd Medical Directorate,Imperial College,3080526,"26,620.64",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,12/02/2015,Other Research Exp - Non-Pay,Rd Medical Directorate,Ealing Hospital Nhs Trust,3079294,"116,324.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,17/02/2015,Other Research Exp - Non-Pay,Rd Medical Directorate,West Middlesex University Hospital Nhs Trust,3088418,"85,971.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,17/02/2015,Other Research Exp - Pay,Rd Medical Directorate,Imperial College,3086673,"41,618.04",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,17/02/2015,Other Research Exp - Pay,Rd Medical Directorate,Imperial College,3087591,"38,879.23",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,23/02/2015,Other Research Exp - Non-Pay,Rd Medical Directorate,Hillingdon Hospital Nhs Trust,3090846,"115,174.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,25/02/2015,Other Research Exp - Non-Pay,Rd Medical Directorate,Central & North West London,3077179,"108,666.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,25/02/2015,Other Research Exp - Non-Pay,Rd Medical Directorate,Central & North West London,3090824,"117,276.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,25/02/2015,Other Research Exp - Non-Pay,Rd Medical Directorate,Ealing Hospital Nhs Trust,3091719,"108,983.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,25/02/2015,Other Research Exp - Non-Pay,Rd Medical Directorate,Hillingdon Hospital Nhs Trust,3091722,"106,513.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,25/02/2015,Other Research Exp - Non-Pay,Rd Medical Directorate,Royal Brompton And Harefield Nhs Trust,3090903,"256,994.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,05/02/2015,Other Research Exp - Pay,Rd Medicine Division,Imperial College,3082457,"46,218.54",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,17/02/2015,Other Research Exp - Pay,Rd Medicine Division,Imperial College,3087595,"39,321.50",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,17/02/2015,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College,3087562,"36,636.08",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,17/02/2015,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College,3087575,"42,176.41",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,17/02/2015,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College,3087593,"28,907.01",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,25/02/2015,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College,3092757,"43,913.80",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,05/02/2015,Other Research Exp - Pay,Rdwomen And Children Division,Imperial College,3082437,"30,288.31",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,17/02/2015,Other Research Exp - Pay,Rdwomen And Children Division,Imperial College,3086737,"27,063.15",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,03/02/2015,Dist Award - Local Cea,"Surg, Canc & Cardiovasc Div",Imperial College,3078178,"44,629.18",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,03/02/2015,Dist Award - Nat Cea,"Surg, Canc & Cardiovasc Div",Imperial College,3078178,"61,943.53",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,03/02/2015,Ic Pay Recharge In: Med,"Surg, Canc & Cardiovasc Div",Imperial College,3078178,"93,319.84",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,03/02/2015,Ic Pay Recharge In: Med,"Surg, Canc & Cardiovasc Div",Imperial College,3078180,"237,050.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,03/02/2015,Patients Appl: Purchase,"Surg, Canc & Cardiovasc Div",Chas A Blatchford And Sons Ltd,3079298,"46,259.60",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,03/02/2015,Prostheses,"Surg, Canc & Cardiovasc Div",Chas A Blatchford And Sons Ltd,3062794,"34,794.02",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,03/02/2015,Transcription Services,"Surg, Canc & Cardiovasc Div",Dictate It Ltd,3078863,"38,317.39",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,05/02/2015,Services Received - Nhsts,"Surg, Canc & Cardiovasc Div",West London Mental Health Nhs Trust,49610,"44,829.17",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,10/02/2015,Agency Nursing: Qualified,"Surg, Canc & Cardiovasc Div",Reed,3084695,"69,029.17",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,10/02/2015,Agency Scient & Prof Qualified,"Surg, Canc & Cardiovasc Div",Reed,3084692,"31,826.82",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,10/02/2015,Services Received - Nhsts,"Surg, Canc & Cardiovasc Div",Chelsea And  Westminster Hospital Nhs,3083847,"37,830.87",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,17/02/2015,Agency Nursing: Qualified,"Surg, Canc & Cardiovasc Div",Reed,3086596,"129,998.99",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,17/02/2015,Med & Surg Equip General,"Surg, Canc & Cardiovasc Div",Philips Healthcare,3076926,"33,158.54",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,17/02/2015,Med & Surg Maint Contract,"Surg, Canc & Cardiovasc Div",Maquet Ltd,3087596,"38,063.88",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,23/02/2015,Agency Nursing: Qualified,"Surg, Canc & Cardiovasc Div",Reed,3090523,"32,070.69",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,23/02/2015,Agency Scient & Prof Qualified,"Surg, Canc & Cardiovasc Div",Reed,3090201,"33,816.97",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,25/02/2015,Med & Surg Maint Contract,"Surg, Canc & Cardiovasc Div",Nhs Supply Chain,3091858,"128,971.78",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,25/02/2015,Transcription Services,"Surg, Canc & Cardiovasc Div",Dictate It Ltd,3090532,"41,990.58",Optional requirement only,
,,,,,,,,,
,,,,,,Sum:,"19,504,896.64",,
