Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,08/01/2015,Laboratory Chemicals/ Reagents,Investigative Sciences & C S,Sysmex Uk Ltd,3064247,"57,635.94",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/01/2015,Rent,Directorate Of Strategy,Thames Valley Charitable Housing,3061628,"40,817.74",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/01/2015,Rent,Directorate Of Strategy,Thames Valley Charitable Housing,3061629,"40,817.74",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/01/2015,Rent,Directorate Of Strategy,Thames Valley Charitable Housing,3061914,"40,817.74",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/01/2015,Thames Valley Housing Assoc,Housing Deductions,Thames Valley Charitable Housing,3065399,"101,531.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/01/2015,Postage & Carriage,Directorate Of Strategy,Tnt Post London Ltd,3059466,"32,881.70",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/01/2015,Other Research Exp - Non-Pay,Rd Medical Directorate,West London Mental Health Nhs Trust,3069098,"94,209.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/01/2015,Buildings-Additions-Purchased,Capital Summary,Willmott Dixon Construction,3069205,"161,450.08",Optional requirement only
,,,,,,,,
,,,,,,Sum:,"19,641,314.29",
