Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,16/06/2015,P & M-Additions-Purchased,Capital Summary,Nhs Supply Chain,3157776,"42,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/06/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3153205,"111,160.93",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/06/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3153342,"106,694.17",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/06/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3153343,"128,940.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/06/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3153344,"96,806.46",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/06/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3153345,"89,736.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/06/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3153347,"96,299.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/06/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3153350,"97,100.37",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/06/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3153352,"99,670.63",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/06/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3153353,"116,901.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3156835,"108,540.49",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3156836,"69,519.22",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3156841,"132,512.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3156845,"105,834.91",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3156857,"135,465.93",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3156862,"71,480.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3156888,"111,487.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3156889,"130,972.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3156890,"96,214.54",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3156891,"82,109.49",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3156892,"124,288.01",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/06/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3162062,"126,658.70",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/06/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3162065,"94,713.11",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/06/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3162080,"87,826.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/06/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3165505,"100,443.18",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/06/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3165509,"88,365.86",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/06/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3165510,"131,126.09",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2015,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,3145576,"42,214.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/06/2015,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,3153611,"42,748.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/06/2015,Contr Photocopier Rental,Directorate Of Strategy,Oakleaf Surveying Limited,3140057,"41,219.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2015,P & M-Additions-Purchased,Capital Summary,Olympus Keymed,3148052,"84,433.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2015,P & M-Additions-Purchased,Capital Summary,Olympus Keymed,3148298,"126,439.08",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2015,P & M-Additions-Purchased,Capital Summary,Olympus Keymed,3148299,"239,207.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2015,P & M-Additions-Purchased,Capital Summary,Olympus Keymed,3148300,"42,146.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/06/2015,P & M-Additions-Purchased,Capital Summary,Olympus Keymed,3149599,"239,207.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/06/2015,Interpreting Services,Investigative Sciences & C S,Pearl Linguistics Ltd,3155678,"35,829.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/06/2015,Consultancy Fees,Director Of Operations,Pricewaterhousecoopers Llp,3144139,"92,119.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2015,Agency Nursing: Qualified,Division Of Medicine,Reed,3145831,"72,401.98",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2015,Agency Nursing: Qualified,Division Of Medicine,Reed,3156769,"70,672.46",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2015,Agency Nursing: Qualified,Division Of Medicine,Reed,3156770,"136,580.71",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2015,Agency Nursing: Qualified,Division Of Women And Children,Reed,3145831,"32,697.89",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2015,Agency Nursing: Qualified,Division Of Women And Children,Reed,3156769,"46,610.46",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2015,Agency Nursing: Qualified,Division Of Women And Children,Reed,3156770,"93,753.47",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2015,Agency Nursing: Qualified,Investigative Sciences & C S,Reed,3145831,"35,496.31",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2015,Agency Scient & Prof Qualified,Investigative Sciences & C S,Reed,3145917,"62,183.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2015,Agency Scient & Prof Qualified,Investigative Sciences & C S,Reed,3145918,"66,647.19",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2015,Agency Nursing: Qualified,Investigative Sciences & C S,Reed,3156769,"46,717.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2015,Agency Nursing: Qualified,Investigative Sciences & C S,Reed,3156770,"75,217.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2015,Agency Scient & Prof Qualified,Investigative Sciences & C S,Reed,3157508,"49,545.26",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/06/2015,Agency Scient & Prof Qualified,Investigative Sciences & C S,Reed,3160308,"59,200.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2015,Agency Nursing: Qualified,Private Patients Directorate,Reed,3156769,"32,165.61",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2015,Agency Nursing: Qualified,Private Patients Directorate,Reed,3156770,"39,911.09",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2015,Agency Nursing: Qualified,"Surg, Canc & Cardiovasc Div",Reed,3145831,"82,780.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2015,Agency Scient & Prof Qualified,"Surg, Canc & Cardiovasc Div",Reed,3145917,"30,412.71",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2015,Agency Nursing: Qualified,"Surg, Canc & Cardiovasc Div",Reed,3156769,"81,448.35",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2015,Agency Nursing: Qualified,"Surg, Canc & Cardiovasc Div",Reed,3156770,"143,332.21",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2015,Jac - Stock,Stock,Roche Products Ltd,3145634,"89,999.42",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/06/2015,Jac - Stock,Stock,Roche Products Ltd,3148740,"34,221.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/06/2015,Jac - Stock,Stock,Roche Products Ltd,3148741,"36,190.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/06/2015,Jac - Stock,Stock,Roche Products Ltd,3148746,"125,733.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/06/2015,Jac - Stock,Stock,Roche Products Ltd,3152389,"46,180.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/06/2015,Jac - Stock,Stock,Roche Products Ltd,3152394,"54,106.66",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/06/2015,Jac - Stock,Stock,Roche Products Ltd,3152206,"48,339.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/06/2015,Med & Surg Equip Hire,"Surg, Canc & Cardiovasc Div",Shawbrook Asset Finance,3160652,"60,091.67",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2015,Engineering Contracts,Directorate Of Strategy,Siemens Financial Services Ltd,3157449,"53,058.98",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/06/2015,Med & Surg Equip Leases,Division Of Medicine,Siemens Financial Services Ltd,3151860,"110,580.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/06/2015,Isotopes,Investigative Sciences & C S,Siemens Healthcare Plc,3163028,"35,616.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/06/2015,Isotopes,Investigative Sciences & C S,Siemens Healthcare Plc,3163492,"42,600.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/06/2015,Isotopes,Investigative Sciences & C S,Siemens Healthcare Plc,3163493,"39,720.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/06/2015,Ext Contract Portering,Directorate Of Strategy,Sodexo Limited,3144538,"459,593.15",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/06/2015,Ext Contr Catering,Directorate Of Strategy,Sodexo Limited,3144538,"629,214.95",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/06/2015,Ext Contr Catering,Directorate Of Strategy,Sodexo Limited,3159316,"43,385.61",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/06/2015,Ext Contr Domestics,Directorate Of Strategy,Sodexo Limited,3144538,"1,223,979.54",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/06/2015,Ext Contr Oth Hotel Srv,Directorate Of Strategy,Sodexo Limited,3144538,"91,001.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/06/2015,Ext Contract Portering,Division Of Medicine,Sodexo Limited,3159315,"37,134.63",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/06/2015,Ext Contr Oth Hotel Srv,Private Patients Directorate,Sodexo Limited,3159330,"168,458.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/06/2015,Ext Contr Oth Hotel Srv,Private Patients Directorate,Sodexo Limited,3159331,"168,458.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/06/2015,Ext Contr Oth Hotel Srv,Private Patients Directorate,Sodexo Limited,3159332,"168,458.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/06/2015,Ext Contr Oth Hotel Srv,Private Patients Directorate,Sodexo Limited,3159333,"168,458.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/06/2015,Ext Contr Domestics,"Surg, Canc & Cardiovasc Div",Sodexo Limited,3159315,"41,608.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2015,Computer Software/License,Investigative Sciences & C S,Sunquest Information Systems,3157890,"608,600.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/06/2015,Ext Contr Laundry,Directorate Of Strategy,Synergy Health Uk Ltd,3158548,"41,326.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/06/2015,Ext Contr Laundry,Directorate Of Strategy,Synergy Health Uk Ltd,3158549,"42,592.41",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/06/2015,Ext Contr Laundry,Directorate Of Strategy,Synergy Health Uk Ltd,3158552,"49,667.93",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/06/2015,Laboratory Chemicals/ Reagents,Investigative Sciences & C S,Sysmex Uk Ltd,3149552,"101,627.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/06/2015,Laboratory Chemicals/ Reagents,Investigative Sciences & C S,Sysmex Uk Ltd,3153485,"101,627.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/06/2015,Laboratory Chemicals/ Reagents,Investigative Sciences & C S,Sysmex Uk Ltd,3153486,"203,254.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2015,Laboratory Chemicals/ Reagents,Investigative Sciences & C S,Sysmex Uk Ltd,3153487,"101,627.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/06/2015,Rent,Directorate Of Strategy,Thames Valley Charitable Housing,3153385,"41,495.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/06/2015,Rent,Directorate Of Strategy,Thames Valley Charitable Housing,3162865,"41,495.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/06/2015,Rent,Directorate Of Strategy,Thames Valley Charitable Housing,3162866,"41,495.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2015,Thames Valley Housing Assoc,Housing Deductions,Thames Valley Charitable Housing,3145292,"111,027.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/06/2015,Jac - Stock,Stock,Unidrug Distribution Group Ltd,3136660,"82,719.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/06/2015,Jac - Stock,Stock,Unidrug Distribution Group Ltd,3139157,"30,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/06/2015,Jac - Stock,Stock,Unidrug Distribution Group Ltd,3139184,"41,910.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/06/2015,Internal Recharge: Other,"Surg, Canc & Cardiovasc Div",University Hospitals Bristol Nhs Found.Trust,3163059,"71,285.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/06/2015,Internal Recharge: Other,"Surg, Canc & Cardiovasc Div",University Hospitals Bristol Nhs Found.Trust,3165507,"71,285.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/06/2015,Miscellaneous Expenditure,Division Of Medicine,West Middlesex University Hospital Nhs Trust,3164894,"39,926.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/06/2015,Postage & Carriage,Directorate Of Strategy,Whistl London Limited,3153013,"38,652.85",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/06/2015,Contr Photocopier Rental,Information & Comms Technology,Xerox Finance,3150442,"193,045.97",Optional requirement only
,,,,,,,,
,,,,,,Sum:,"35,071,070.01",
