Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,14/01/2014,Consultancy Fees,Other Hq Departments,Red Clover Consulting Ltd,2820341,"45,282.45",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/01/2014,Consultancy Fees,Other Hq Departments,Red Clover Consulting Ltd,2820342,"47,409.19",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/01/2014,Agency Scient & Prof Qualified,Clin & Investigative Sciences,Reed,2829879,"54,731.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/01/2014,Agency Scient & Prof Qualified,Clin & Investigative Sciences,Reed,2829888,"59,191.46",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/01/2014,Agency Scient & Prof Qualified,Clin & Investigative Sciences,Reed,2832793,"66,970.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/01/2014,Agency Scient & Prof Qualified,Clin & Investigative Sciences,Reed,2837417,"39,578.26",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/01/2014,Agency Scient & Prof Qualified,Clin & Investigative Sciences,Reed,2838630,"60,924.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/01/2014,Agency Ahps: Qualified,Clin & Investigative Sciences,Reed,2846597,"39,551.90",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/01/2014,Agency Scient & Prof Qualified,Clin & Investigative Sciences,Reed,2846597,"50,522.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/01/2014,Agency Scient & Prof Qualified,Clin & Investigative Sciences,Reed,2847596,"71,570.53",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/01/2014,Agency Nursing: Qualified,Medicine Cpg,Reed,2837412,"48,417.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/01/2014,Agency Nursing: Qualified,Medicine Cpg,Reed,2837413,"46,682.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/01/2014,Agency Nursing: Qualified,Medicine Cpg,Reed,2844588,"40,303.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/01/2014,Agency Nursing: Qualified,Specialist Services 1,Reed,2827462,"71,700.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/01/2014,Agency Nursing: Qualified,Specialist Services 1,Reed,2837412,"69,469.21",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/01/2014,Agency Nursing: Qualified,Specialist Services 1,Reed,2837413,"40,940.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/01/2014,Agency Nursing: Qualified,Specialist Services 1,Reed,2844588,"60,853.89",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/01/2014,Agency Nursing: Qualified,Womens And Childrens Direct'E,Reed,2827462,"34,137.91",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/01/2014,Agency Nursing: Qualified,Womens And Childrens Direct'E,Reed,2837412,"58,019.21",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/01/2014,Agency Nursing: Qualified,Womens And Childrens Direct'E,Reed,2837413,"35,338.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/01/2014,Agency Nursing: Qualified,Womens And Childrens Direct'E,Reed,2844588,"50,557.85",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/01/2014,Chx Pharmacy Stock,Stock,Roche Products Ltd,2818011,"64,704.02",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/01/2014,Chx Pharmacy Stock,Stock,Roche Products Ltd,2818556,"30,903.26",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/01/2014,Chx Pharmacy Stock,Stock,Roche Products Ltd,2821589,"51,332.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/01/2014,Chx Pharmacy Stock,Stock,Roche Products Ltd,2835367,"51,332.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/01/2014,Consultancy Fees,Other Hq Departments,Russell Reynolds Associates,2821818,"30,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/01/2014,Consultancy Fees,Other Hq Departments,Russell Reynolds Associates,2834222,"30,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/01/2014,P & M-Additions-Purchased,Capital Summary,Sigmacon Uk  Ltd,2823682,"119,940.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/01/2014,Cleaning Materials,Estates Directorate,Synergy Health Uk Ltd,2841852,"51,118.62",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/01/2014,Ext Contr Laundry,Estates Directorate,Synergy Health Uk Ltd,2841851,"54,728.62",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/01/2014,Ext Contr Laundry,Estates Directorate,Synergy Health Uk Ltd,2841853,"59,793.42",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/01/2014,It Eqpt-Additions,Capital Summary,Sys Micro,2823827,"43,115.48",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/01/2014,It Eqpt-Additions,Capital Summary,Sys Micro,2824716,"46,334.03",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/01/2014,Hh Pharmacy Stock,Stock,Takeda Uk Ltd,2835521,"36,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/01/2014,Rent,Estates Directorate,Thames Valley Charitable Housing,2843248,"39,041.42",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/01/2014,Rent,Estates Directorate,Thames Valley Charitable Housing,2843283,"39,719.79",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/01/2014,Thames Valley Housing Assoc,Housing Deductions,Thames Valley Charitable Housing,2841390,"95,356.62",Optional requirement only
,,,,,,,,
,,,,,,Sum:,"20,432,514.71",
