Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,25/06/2014,Bldg/Eng Equip Maint/Rep,Investigative Sciences & C S,Siemens Healthcare Diagnostics Ltd,2956086,"32,722.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/06/2014,Isotopes,Investigative Sciences & C S,Siemens Healthcare Plc,2924178,"31,500.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/06/2014,Cleaning Materials,Estates Directorate,Synergy Health Uk Ltd,2949759,"51,657.90",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/06/2014,Ext Contr Laundry,Estates Directorate,Synergy Health Uk Ltd,2949760,"58,751.39",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/06/2014,Ext Contr Laundry,Estates Directorate,Synergy Health Uk Ltd,2949761,"63,838.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/06/2014,Ext Contr Laundry,Estates Directorate,Synergy Health Uk Ltd,2949762,"46,730.29",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/06/2014,Ext Contr Laundry,Estates Directorate,Synergy Health Uk Ltd,2949763,"49,884.90",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/06/2014,Ext Contr Laundry,Estates Directorate,Synergy Health Uk Ltd,2951849,"44,886.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/06/2014,Ext Contr Laundry,Estates Directorate,Synergy Health Uk Ltd,2951850,"48,505.54",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/06/2014,Cleaning Materials,Estates Directorate,Synergy Health Uk Ltd,2923216,"41,326.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/06/2014,Cleaning Materials,Estates Directorate,Synergy Health Uk Ltd,2942282,"41,326.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/06/2014,Buildings-Additions-Purchased,Capital Summary,Temple Lifts Ltd,2927722,"38,394.24",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/06/2014,Rent,Estates Directorate,Thames Valley Charitable Housing,2919888,"40,817.74",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/06/2014,Thames Valley Housing Assoc,Housing Deductions,Thames Valley Charitable Housing,2938776,"102,272.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/06/2014,Water,Estates Directorate,Thames Water Utilities Limited,2956245,"28,859.17",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/06/2014,Water,Estates Directorate,Thames Water Utilities Limited,2956345,"27,386.51",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/06/2014,Med & Surg Equip General,Division Of Medicine,The Magstim Company Ltd,2941652,"210,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/06/2014,Audit Fees: Internal,Finance Directorate,Tiaa Ltd,2941098,"69,675.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/06/2014,Computer Software/License,Information & Comms Technology,Trustmarque Solutions Ltd,2923155,"48,774.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/06/2014,P & M-Additions-Purchased,Capital Summary,Varian Medical Systems Uk Ltd,2939446,"138,719.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/06/2014,Phone Rental And Calls,Information & Comms Technology,Virgin Media Business  Ltd,2950415,"90,499.81",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/06/2014,Services Received - Nhsts,Division Of Medicine,West London Mental Health Nhs Trust,2923507,"33,445.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/06/2014,Services Received - Nhsts,"Surg, Canc & Cardiovasc Div",West London Mental Health Nhs Trust,2902602,"33,445.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/06/2014,Miscellaneous Expenditure,Division Of Medicine,West Middlesex University Hospital Nhs Trust,2790282,"68,568.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/06/2014,Miscellaneous Expenditure,Division Of Medicine,West Middlesex University Hospital Nhs Trust,2854444,"66,152.00",Optional requirement only
,,,,,,,,
,,,,,,Sum:,"29,591,672.11",
