Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,28/04/2014,Clinical Managed Service Contr,Investigative Sciences & C S,Leica Microsystems (Uk) Ltd,2903382,"69,220.21",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/04/2014,Compucare Consultant Fees,Ichnt Balance Sheet,Dr Andrew Wright,2917521,"40,682.35",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/04/2014,Computer Hardware Purch,Information & Comms Technology,Block Solutions Ltd,2899671,"249,600.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/04/2014,Computer Software/License,Information & Comms Technology,Civica Services Ltd,2902635,"52,438.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/04/2014,Dist Award - Nat Cea,Other Hq Departments,South London & Maudsley Nhs Ft,2904432,"37,790.33",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/04/2014,Drugs Pbr Excluded,"Surg, Canc & Cardiovasc Div",Healthcare At Home Ltd,2906974,"87,495.62",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/04/2014,Drugs Pbr Excluded,"Surg, Canc & Cardiovasc Div",Healthcare At Home Ltd,2909373,"198,283.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/04/2014,Drugs Pbr Excluded,"Surg, Canc & Cardiovasc Div",Healthcare At Home Ltd,2915636,"87,675.62",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/04/2014,Ext Contr Logistics,Estates Directorate,Dhl (Former Excel),2917540,"158,957.97",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/04/2014,Gas,Estates Directorate,Corona Energy,2909324,"31,761.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/04/2014,Gas,Estates Directorate,Corona Energy,2909325,"85,196.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/04/2014,Gas,Estates Directorate,Corona Energy,2909326,"114,312.55",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/04/2014,Gas,Estates Directorate,Corona Energy,2909327,"183,553.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/04/2014,Hh Pharmacy Stock,Ichnt Balance Sheet,Bupa Home Healthcare,2914352,"50,049.73",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/04/2014,Hh Pharmacy Stock,Ichnt Balance Sheet,Bupa Home Healthcare,2914353,"45,126.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/04/2014,Hh Pharmacy Stock,Ichnt Balance Sheet,Healthcare At Home Ltd,2914341,"38,073.65",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/04/2014,Other Research Exp - Pay,"Surg, Canc & Cardiovasc Div",Imperial College,2903785,"27,961.74",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/04/2014,P & M-Additions-Purchased,Capital Summary,Olympus Keymed,2900651,"51,154.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,30/04/2014,Rates,Estates Directorate,City Of Westminster,2920003,"116,464.00",Optional requirement only
,,,,,,Sum:,"23,042,225.04",
,,,,,Count:,177,,
