Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,01/08/2014,Buildings-Add(Prof Fee)-Purch,Capital Summary,Pa Consulting Services Ltd,2966267,"32,712.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/08/2014,Consultancy Fees,Nhs Elect,Pathways For Health Llp,2979695,"48,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/08/2014,Interpreting Services,Investigative Sciences & C S,Pearl Linguistics Ltd,2986597,"33,716.15",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/08/2014,Lab Equip Maint / Repairs,"Surg, Canc & Cardiovasc Div",Pharmagraph-Aquisition Systems,2984990,"35,563.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/08/2014,Computer Software/License,Medical Director Summary,Premier It Ltd,2996769,"41,652.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/08/2014,Hospitality,Press & Communications,Principal Hayley Ltd,2978237,"33,670.55",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/08/2014,Agency Nursing: Qualified,Division Of Medicine,Reed,2979346,"32,129.45",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/08/2014,Agency Nursing: Qualified,Division Of Women And Children,Reed,2979346,"44,877.94",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/08/2014,Agency Nursing: Qualified,Investigative Sciences & C S,Reed,2979346,"35,106.74",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/08/2014,Agency Nursing: Qualified,Investigative Sciences & C S,Reed,2979351,"41,977.78",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/08/2014,Agency Nursing: Qualified,Investigative Sciences & C S,Reed,2992298,"33,374.42",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/08/2014,Agency Nursing: Qualified,Investigative Sciences & C S,Reed,2992299,"31,114.99",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/08/2014,Agency Nursing: Qualified,"Surg, Canc & Cardiovasc Div",Reed,2979346,"69,883.17",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/08/2014,Agency Nursing: Qualified,"Surg, Canc & Cardiovasc Div",Reed,2979351,"58,275.87",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/08/2014,Agency Nursing: Qualified,"Surg, Canc & Cardiovasc Div",Reed,2992298,"66,747.97",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/08/2014,Agency Nursing: Qualified,"Surg, Canc & Cardiovasc Div",Reed,2992299,"79,683.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/08/2014,Agency Scient & Prof Qualified,Investigative Sciences & C S,Reed,2979355,"49,150.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/08/2014,Agency Scient & Prof Qualified,Investigative Sciences & C S,Reed,2979356,"64,005.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/08/2014,Agency Scient & Prof Qualified,Investigative Sciences & C S,Reed,2980940,"41,226.89",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/08/2014,Agency Scient & Prof Qualified,Investigative Sciences & C S,Reed,2992289,"66,231.19",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/08/2014,Agency Scient & Prof Qualified,Investigative Sciences & C S,Reed,2992297,"51,647.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/08/2014,Agency Scient & Prof Qualified,"Surg, Canc & Cardiovasc Div",Reed,2979355,"48,790.46",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/08/2014,Chx Pharmacy Stock,Stock,Roche Products Ltd,2987296,"61,645.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/08/2014,Chx Pharmacy Stock,Stock,Roche Products Ltd,2990713,"51,332.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/08/2014,Hh Pharmacy Stock,Stock,Roche Products Ltd,2981155,"88,013.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/08/2014,Other Research Exp - Non-Pay,Rd Medical Directorate,Royal Brompton And Harefield Nhs Trust,2973126,"207,346.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/08/2014,"Books, Journals & Subscr",Finance Directorate,Royal Marsden Nhs Foundation Trust,2901991,"120,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/08/2014,Clinical Managed Service Contr,Investigative Sciences & C S,Siemens Healthcare Diagnostics Ltd,2972074,"132,027.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/08/2014,Isotopes,Investigative Sciences & C S,Siemens Healthcare Plc,2986500,"38,880.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/08/2014,Miscellaneous Expenditure,Division Of Medicine,St Marys Development Trust,2981653,"50,514.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/08/2014,Ext Contr Laundry,Directorate Of Strategy,Synergy Health Uk Ltd,2983637,"57,464.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/08/2014,Ext Contr Laundry,Directorate Of Strategy,Synergy Health Uk Ltd,2983638,"63,031.48",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/08/2014,Ext Contr Laundry,Directorate Of Strategy,Synergy Health Uk Ltd,2767791,"44,187.90",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/08/2014,Ext Contr Laundry,Directorate Of Strategy,Synergy Health Uk Ltd,2767816,"48,016.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/08/2014,Ext Contr Laundry,Directorate Of Strategy,Synergy Health Uk Ltd,2991100,"51,657.90",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/08/2014,Laboratory Equipment,Investigative Sciences & C S,Sysmex Uk Ltd,2968591,"115,490.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/08/2014,Laboratory Chemicals/ Reagents,Investigative Sciences & C S,Sysmex Uk Ltd,2990335,"33,869.89",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/08/2014,Buildings-Additions-Purchased,Capital Summary,Temple Lifts Ltd,2980919,"37,078.46",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/08/2014,Rent,Directorate Of Strategy,Thames Valley Charitable Housing,2985045,"40,817.74",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/08/2014,Thames Valley Housing Assoc,Stock,Thames Valley Charitable Housing,2981105,"104,523.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/08/2014,Organ Donor Expenses,Division Of Women And Children,The Anthony Nolan Trust,2881380,"30,990.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/08/2014,Organ Donor Expenses,Division Of Women And Children,The Anthony Nolan Trust,2884597,"35,840.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/08/2014,Organ Donor Expenses,Division Of Women And Children,The Anthony Nolan Trust,2966711,"34,540.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/08/2014,Postage & Carriage,Directorate Of Strategy,Tnt Post London Ltd,2974713,"39,312.07",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/08/2014,Postage & Carriage,Directorate Of Strategy,Tnt Post London Ltd,2988291,"35,238.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/08/2014,Postage & Carriage,Directorate Of Strategy,Tnt Post London Ltd,2989286,"35,238.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/08/2014,Med & Surg Equip General,"Surg, Canc & Cardiovasc Div",Triple Point Lease Partners,2987379,"44,584.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/08/2014,It Eqpt-Additions,Capital Summary,Ultima Business Solutions Ltd,2977619,"37,290.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/08/2014,Buildings-Additions-Purchased,Capital Summary,Varian Medical Systems Uk Ltd,2974056,"323,471.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/08/2014,It Eqpt-Additions,Capital Summary,Waverley,2984872,"89,280.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/08/2014,Other Research Exp - Non-Pay,Rd Medical Directorate,West London Mental Health Nhs Trust,2980763,"88,630.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/08/2014,Services Received - Nhsts,Division Of Medicine,West London Mental Health Nhs Trust,2902604,"46,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/08/2014,Services Received - Nhsts,Division Of Medicine,West London Mental Health Nhs Trust,2923505,"46,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/08/2014,Services Received - Nhsts,Division Of Medicine,West London Mental Health Nhs Trust,2944491,"46,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/08/2014,Services Received - Nhsts,Division Of Medicine,West London Mental Health Nhs Trust,2987930,"46,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/08/2014,Services Received - Nhsts,Division Of Medicine,West London Mental Health Nhs Trust,2989320,"46,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/08/2014,Services Received - Nhsts,Division Of Medicine,West London Mental Health Nhs Trust,2983828,"33,445.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/08/2014,Miscellaneous Expenditure,Division Of Medicine,West Middlesex University Hospital Nhs Trust,2790283,"90,957.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/08/2014,Miscellaneous Expenditure,Division Of Medicine,West Middlesex University Hospital Nhs Trust,2854442,"69,265.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/08/2014,Other Research Exp - Non-Pay,Rd Medical Directorate,West Middlesex University Hospital Nhs Trust,2967923,"78,907.00",Optional requirement only
,,,,,,,,
,,,,,,Sum:,"24,041,904.17",
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
