Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,15/07/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,2964182,"90,997.86",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/07/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,2964187,"114,994.53",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/07/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,2969971,"103,069.58",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/07/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,2969972,"79,548.70",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/07/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,2969973,"85,464.54",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/07/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,2974173,"94,065.67",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/07/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,2974178,"95,854.58",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/07/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,2974179,"85,381.09",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/07/2014,Interpreting Services,Investigative Sciences & C S,Pearl Linguistics Ltd,2964048,"39,474.79",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/07/2014,Miscellaneous Expenditure,Division Of Medicine,Prof C Mathias,2938690,"51,991.34",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/07/2014,Agency Nursing: Qualified,Division Of Medicine,Reed,2959943,"31,326.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/07/2014,Agency Nursing: Qualified,Division Of Medicine,Reed,2964330,"51,852.59",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/07/2014,Agency Nursing: Qualified,Division Of Women And Children,Reed,2956632,"37,377.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/07/2014,Agency Nursing: Qualified,Division Of Women And Children,Reed,2959943,"36,139.46",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/07/2014,Agency Nursing: Qualified,Division Of Women And Children,Reed,2964330,"34,571.41",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/07/2014,Agency Nursing: Qualified,Division Of Women And Children,Reed,2969332,"37,184.46",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/07/2014,Agency Nursing: Qualified,Investigative Sciences & C S,Reed,2956632,"37,601.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/07/2014,Agency Nursing: Qualified,Investigative Sciences & C S,Reed,2956633,"42,593.59",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/07/2014,Agency Nursing: Qualified,Investigative Sciences & C S,Reed,2959943,"38,653.22",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/07/2014,Agency Scient & Prof Qualified,Investigative Sciences & C S,Reed,2956409,"84,507.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/07/2014,Agency Scient & Prof Qualified,Investigative Sciences & C S,Reed,2956429,"57,811.33",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/07/2014,Agency Scient & Prof Qualified,Investigative Sciences & C S,Reed,2957332,"67,863.57",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/07/2014,Agency Scient & Prof Qualified,Investigative Sciences & C S,Reed,2957405,"66,913.99",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/07/2014,Agency Nursing: Qualified,Investigative Sciences & C S,Reed,2964330,"66,831.42",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/07/2014,Agency Nursing: Qualified,Investigative Sciences & C S,Reed,2969332,"47,558.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/07/2014,Agency Nursing: Qualified,Investigative Sciences & C S,Reed,2969479,"31,888.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/07/2014,Agency Scient & Prof Qualified,Investigative Sciences & C S,Reed,2969172,"66,412.24",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/07/2014,Agency Scient & Prof Qualified,Investigative Sciences & C S,Reed,2969182,"75,318.24",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/07/2014,Agency Nursing: Qualified,"Surg, Canc & Cardiovasc Div",Reed,2956632,"122,536.66",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/07/2014,Agency Nursing: Qualified,"Surg, Canc & Cardiovasc Div",Reed,2956633,"74,820.38",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/07/2014,Agency Nursing: Qualified,"Surg, Canc & Cardiovasc Div",Reed,2959943,"131,418.59",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/07/2014,Agency Nursing: Qualified,"Surg, Canc & Cardiovasc Div",Reed,2964330,"97,592.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/07/2014,Agency Nursing: Qualified,"Surg, Canc & Cardiovasc Div",Reed,2969332,"78,541.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/07/2014,Agency Nursing: Qualified,"Surg, Canc & Cardiovasc Div",Reed,2969479,"108,294.07",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/07/2014,P & M-Additions-Purchased,Capital Summary,Renishaw Plc,2958768,"42,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/07/2014,Chx Pharmacy Stock,Stock,Roche Products Ltd,2947578,"54,804.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/07/2014,Chx Pharmacy Stock,Stock,Roche Products Ltd,2955188,"51,332.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/07/2014,Hh Pharmacy Stock,Stock,Roche Products Ltd,2952063,"88,310.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/07/2014,Chx Pharmacy Stock,Stock,Roche Products Ltd,2969555,"54,461.95",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/07/2014,Hh Pharmacy Stock,Stock,Roche Products Ltd,2966514,"88,013.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/07/2014,Consultancy Fees,"Surg, Canc & Cardiovasc Div",Rostra Healthcare Ltd,2973178,"32,992.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/07/2014,Conferences And Seminars,Nhs Elect,Salford Royal Nhs Foundation Trust,2969131,"38,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/07/2014,Engineering Contracts,Estates Directorate,Siemens Financial Services Ltd,2952268,"53,058.98",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/07/2014,Med & Surg Maint Contract,Investigative Sciences & C S,Siemens Healthcare Plc,2942800,"35,717.08",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/07/2014,Isotopes,Investigative Sciences & C S,Siemens Healthcare Plc,2971997,"39,420.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/07/2014,Private Patients Revenue,Division Of Medicine,St Marys Development Trust,2861394,"56,366.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/07/2014,Computer Software/License,Investigative Sciences & C S,Sunquest Information Systems (Europe) Ltd,2961588,"35,896.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/07/2014,Buildings-Additions-Purchased,Capital Summary,Swan Generators Limited,2963997,"34,268.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/07/2014,Items Pending Investigation,Investigative Sciences & C S,Sysmex Uk Ltd,2950252,"461,960.54",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/07/2014,Laboratory Equipment,Investigative Sciences & C S,Sysmex Uk Ltd,2950673,"105,005.02",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/07/2014,Rent,Estates Directorate,Thames Valley Charitable Housing,2945007,"40,817.74",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/07/2014,Rent,Estates Directorate,Thames Valley Charitable Housing,2965054,"40,817.74",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/07/2014,Thames Valley Housing Assoc,Housing Deductions,Thames Valley Charitable Housing,2959412,"101,519.23",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/07/2014,Organ Donor Expenses,"Surg, Canc & Cardiovasc Div",The Anthony Nolan Trust,2971201,"33,710.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/07/2014,It Eqpt-Additions,Capital Summary,Trustmarque Solutions Ltd,2954656,"197,683.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/07/2014,Other Miscellaneous,Division Of Medicine,University College London,2950491,"60,159.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/07/2014,Miscellaneous Expenditure,Division Of Medicine,West Middlesex University Hospital Nhs Trust,2670860,"31,783.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/07/2014,Miscellaneous Expenditure,Division Of Medicine,West Middlesex University Hospital Nhs Trust,2886367,"44,002.00",Optional requirement only
,,,,,,,,
,,,,,,Sum:,"23,509,646.62",
