Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,23/11/2017,Med & Surg Equip General,Div Of Women & Clin Support,Alliance Medical Ltd,3677816,"78,102.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/11/2017,Med & Surg Equip General,Div Of Women & Clin Support,Alliance Medical Ltd,3677821,"76,560.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/11/2017,Season Ticket Cr Abellio,Ichnt Balance Sheet,Abellio Transport Holdings Ltd,3677806,"33,628.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/11/2017,Season Ticket Cr Abellio,Ichnt Balance Sheet,Abellio Transport Holdings Ltd,3677896,"29,155.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/11/2017,Srvcsrecd-Other Nhs,Finance Directorate,Salford Royal Nhs Foundation Trust,3677808,"30,330.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/11/2017,Cnst Contributions,Other Hq Departments,Nhs Litigation Authority,3677325,"3,082,646.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/11/2017,Rates,Nursing Directorate,City Of Westminster,3676663,"150,698.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/11/2017,Rates,Nursing Directorate,London Borough Hammersmith & Fulham,3677323,"199,600.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/11/2017,Rates,Nursing Directorate,London Borough Hammersmith & Fulham,3677324,"185,628.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/11/2017,Buildings-Additions-Purchased,Capital Summary,Lowe Build Ltd,3679818,"41,851.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/11/2017,Buildings-Additions-Purchased,Capital Summary,Princebuild Limited,3680068,"126,527.66",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/11/2017,Buildings-Additions-Purchased,Capital Summary,Princebuild Limited,3680069,"139,544.81",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/11/2017,Car Salary Sacrifice,Ichnt Balance Sheet,Tuskerdirect Ltd,3678153,"47,905.48",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/11/2017,Cleaning Materials,Nursing Directorate,Synergy Health Managed Services Ltd,3677769,"42,030.19",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/11/2017,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,2973,"112,345.73",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/11/2017,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,2976,"489,966.07",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/11/2017,Computer Software/License,Information & Comms Technology,Optimus It Infra Ltd,3678123,"76,834.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/11/2017,Consultancy Fees,Information & Comms Technology,Hunter Healthcare Resourcing Ltd,3679613,"49,776.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/11/2017,Contr Other External,Div Of Women & Clin Support,Alliance Medical Ltd,3679836,"71,724.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/11/2017,Contr Other External,Div Of Women & Clin Support,Alliance Medical Ltd,3679837,"74,941.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/11/2017,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,3680735,"119,855.26",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/11/2017,Ext Contr Laundry,Nursing Directorate,Synergy Health Managed Services Ltd,3677770,"50,310.04",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,43067,Ext Contr Laundry,Nursing Directorate,Synergy Health Managed Services Ltd,3677771,"52,630.29",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,43067,Ext Contr Laundry,Nursing Directorate,Synergy Health Managed Services Ltd,3677772,53777.22,Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,43067,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Parkside Hospital,3679618,69684.86,Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,43067,Season Ticket Cr Abellio,Ichnt Balance Sheet,Abellio Transport Holdings Ltd,3677895,26824,Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,43067,Transcription Services,Div Of Med & Integrated Care,Dictate It Ltd,3677793,34895.47,Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,43067,Transcription Services,"Div Of Surg, Cardiov & Cancer",Dictate It Ltd,3677795,40102.54,Optional requirement only
