Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,23/12/2013,Ext Contr Laundry,Estates Directorate,Synergy Health Uk Ltd,2825789,"48,794.35",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2013,Ext Contr Laundry,Estates Directorate,Synergy Health Uk Ltd,2825790,"45,188.13",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/12/2013,Thames Valley Housing Assoc,Housing Deductions,Thames Valley Charitable Housing,2815092,"98,879.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/12/2013,Water,Estates Directorate,Thames Water Utilities Limited,2816884,"46,398.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/12/2013,Buildings-Add(Prof Fee)-Purch,Capital Summary,The Brunton Boobyer Partnership,2789764,"91,656.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/12/2013,Hh Pharmacy Stock,Stock,The Medicines Company,2810077,"34,596.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/12/2013,It Eqpt-Additions,Capital Summary,Ultima Business Solutions Ltd,2810724,"42,330.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/12/2013,Services Received - Nhsts,Womens And Childrens Direct'E,West London Mental Health Nhs Trust,2788898,"50,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/12/2013,Miscellaneous Expenditure,Specialist Services 2,West Middlesex University Hospital Nhs Trust,2731810,"60,559.00",Optional requirement only
,,,,,,,,
,,,,,,Sum:,"18,094,355.65",
