Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,31/08/2012,Pacemakers,Specialist Services 2,Medtronic Ltd,2504566,"30,240.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/08/2012,Blood Contract,Clin & Investigative Sciences,Nhs Blood And Transplant,2483641,"174,800.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/08/2012,Blood Products,Clin & Investigative Sciences,Nhs Blood And Transplant,2483636,"333,878.58",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/08/2012,Blood Products,Clin & Investigative Sciences,Nhs Blood And Transplant,2483644,"84,737.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/08/2012,Fp10s,Clin & Investigative Sciences,Nhs Business Services Authority,2483538,"71,912.55",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/08/2012,Fp10s,Clin & Investigative Sciences,Nhs Business Services Authority,2494520,"90,761.07",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,31/08/2012,Insurance Costs,Estates Directorate,Nhs Litigation Authority,2511829,"45,867.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,31/08/2012,Cnst Contributions,Finance Directorate,Nhs Litigation Authority,2511829,"1,300,765.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,31/08/2012,Medeq Planned Maint &Ins Contr,Clin & Investigative Sciences,Nhs Supply Chain,2509133,"29,927.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/08/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2490489,"98,318.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/08/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2490492,"83,783.81",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/08/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2490493,"98,081.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/08/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2494483,"86,930.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/08/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2494486,"73,575.73",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/08/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2494490,"70,087.71",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/08/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2501983,"86,157.87",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/08/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2501985,"67,428.01",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/08/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2501986,"72,537.15",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/08/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2508066,"78,211.65",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/08/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2508071,"81,923.33",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/08/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2508075,"66,667.22",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,31/08/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2509077,"92,707.07",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,31/08/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2509078,"101,405.57",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,31/08/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2509079,"73,594.23",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/08/2012,Medeq Planned Maint &Ins Contr,Surgery And Cancer,Nhs Supply Chain,2497221,"60,720.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/08/2012,Consultancy Fees,Medicine Cpg,North East Strategic Health Authority,2479325,"135,425.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/08/2012,Other Miscellaneous,Medicine Cpg,North East Strategic Health Authority,2508247,"30,256.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/08/2012,Miscellaneous Items,Specialist Services 2,North West London Hospitals Nhs Trust,2494511,"231,436.87",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/08/2012,Miscellaneous Items,Specialist Services 2,North West London Hospitals Nhs Trust,2494513,"139,534.43",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/08/2012,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,2500256,"52,233.55",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,31/08/2012,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,2505600,"52,990.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/08/2012,Hh Pharmacy Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,2489321,"31,402.82",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/08/2012,Management Services,Marketing Rph,Ove Arup & Partners International Ltd,2498693,"31,038.05",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/08/2012,Interpreting Services,Director Of Operations,Pearl Linguistics Ltd,2476079,"34,975.70",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/08/2012,Equipment Maintenance,Clin & Investigative Sciences,Pharmagraph-Aquisition Systems,2487655,"32,908.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/08/2012,Agency Ahp Band 5+,Clin & Investigative Sciences,Reed,2491277,"34,355.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/08/2012,Agency Ptb Band 5+,Clin & Investigative Sciences,Reed,2491131,"57,516.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/08/2012,Agency Ptb Band 5+,Clin & Investigative Sciences,Reed,2491257,"37,126.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/08/2012,Agency Ptb Band 5+,Clin & Investigative Sciences,Reed,2491261,"52,871.26",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/08/2012,Agency Ptb Band 5+,Clin & Investigative Sciences,Reed,2491277,"70,010.79",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/08/2012,Agency Ptb Band 5+,Clin & Investigative Sciences,Reed,2497676,"43,404.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/08/2012,Agency Scient & Prof Qualified,Clin & Investigative Sciences,Reed,2492594,"39,892.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/08/2012,Agency Ptb Band 5+,Clin & Investigative Sciences,Reed,2494717,"45,645.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/08/2012,Agency Ptb Band 5+,Clin & Investigative Sciences,Reed,2494912,"46,601.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/08/2012,Midwifry&Nursing B5 Bank (O/S),Medicine Cpg,Reed,2490509,"33,551.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/08/2012,Midwifry&Nursing B5 Bank (O/S),Medicine Cpg,Reed,2493488,"50,852.55",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/08/2012,Chx Pharmacy Stock,Stock,Roche Products Ltd,2485286,"51,332.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/08/2012,Chx Pharmacy Stock,Stock,Roche Products Ltd,2491783,"51,332.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/08/2012,Hh Pharmacy Stock,Stock,Roche Products Ltd,2494451,"94,297.82",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,31/08/2012,Chx Pharmacy Stock,Stock,Roche Products Ltd,2505062,"51,332.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/08/2012,Other Miscellaneous,Medicine Cpg,Solutions For Public Health Nhs,2495682,"45,125.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/08/2012,Management Services,Marketing Rph,South Central Strategic Health Authority,2506074,"27,253.74",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/08/2012,Consultancy Fees,Medicine Cpg,South Central Strategic Health Authority,2492750,"65,627.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/08/2012,Recharge In - Pay - Nhs,Finance Directorate,South West Strategic Health Authority,2483531,"35,239.71",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/08/2012,Defibrillators,Specialist Services 2,St Jude Medical U K Limited,2498974,"42,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/08/2012,Medical Equipment,Specialist Services 2,St Jude Medical U K Limited,2498969,"42,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/08/2012,Hardware Budget,Clin & Investigative Sciences,Sunquest Information Systems (Europe) Ltd,2454126,"55,740.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/08/2012,Hardware Budget,Clin & Investigative Sciences,Sunquest Information Systems (Europe) Ltd,2480790,"70,824.48",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/08/2012,Hardware Budget,Clin & Investigative Sciences,Sunquest Information Systems (Europe) Ltd,2480903,"106,236.72",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/08/2012,Cleaning Materials,Estates Directorate,Synergy Health  Uk Ltd,2504667,"40,539.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/08/2012,Cleaning Materials,Estates Directorate,Synergy Health  Uk Ltd,2504671,"41,183.98",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/08/2012,Ext Contr Laundry,Estates Directorate,Synergy Health  Uk Ltd,2504667,"103,064.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/08/2012,Ext Contr Laundry,Estates Directorate,Synergy Health  Uk Ltd,2504671,"119,067.01",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/08/2012,Rent,Estates Directorate,Thames Valley Charitable Housing,2495684,"38,557.26",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,31/08/2012,Thames Valley Housing Assoc,Housing Deductions,Thames Valley Charitable Housing,2510708,"96,252.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/08/2012,Ext Contr Laundry,Estates Directorate,The Sunlight Service Group Ltd,2477215,"49,949.05",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/08/2012,Ext Contr Laundry,Estates Directorate,The Sunlight Service Group Ltd,2492676,"31,749.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/08/2012,It Eqpt-Additions,Capital Summary,Ultima Business Solutions Ltd,2499892,"69,335.18",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,31/08/2012,Consultancy Fees,Medicine Cpg,Uni Hospital Southampton Nhs Ft,2509408,"214,655.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/08/2012,Hh Pharmacy Stock,Stock,Unidrug Distribution Group Ltd,2494582,"71,689.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/08/2012,Non-Nhs Pay Recharge In: Med,Specialist Services 1,University Of Oxford,2483529,"68,526.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/08/2012,Dist Award - Local Cea,Specialist Services 1,University Of Oxford,2483581,"41,489.22",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/08/2012,Dist Award - Nat Cea,Specialist Services 1,University Of Oxford,2483582,"26,933.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/08/2012,Non-Nhs Pay Recharge In: Med,Specialist Services 1,University Of Oxford,2483581,"43,279.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/08/2012,Non-Nhs Pay Recharge In: Med,Specialist Services 1,University Of Oxford,2483582,"55,223.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/08/2012,Non-Nhs Pay Recharge In: Med,Specialist Services 1,University Of Oxford,2484606,"56,611.48",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,31/08/2012,Phone Rental And Calls,Information & Comms Technology,Virgin Media Business  Ltd,2497691,"33,338.72",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,31/08/2012,Services Received - Nhsts,Specialist Services 1,West London Mental Health Nhs Trust,2424122,"46,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,31/08/2012,Services Received - Nhsts,Specialist Services 1,West London Mental Health Nhs Trust,2499794,"33,445.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,31/08/2012,Services Received - Nhsts,Specialist Services 1,West London Mental Health Nhs Trust,2499800,"46,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,31/08/2012,Nhs Pay Recharge In: Med,Specialist Services 2,West London Mental Health Nhs Trust,2348910,"41,094.85",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/08/2012,Miscellaneous Expenditure,Specialist Services 2,West Middlesex University Hospital Nhs Trust,2418787,"110,560.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/08/2012,Miscellaneous Expenditure,Specialist Services 2,West Middlesex University Hospital Nhs Trust,2418788,"85,212.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/08/2012,Miscellaneous Expenditure,Specialist Services 2,West Middlesex University Hospital Nhs Trust,2418790,"57,371.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/08/2012,Miscellaneous Expenditure,Specialist Services 2,West Middlesex University Hospital Nhs Trust,2418820,"38,932.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/08/2012,Miscellaneous Expenditure,Specialist Services 2,West Middlesex University Hospital Nhs Trust,2425899,"44,278.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/08/2012,Miscellaneous Expenditure,Specialist Services 2,West Middlesex University Hospital Nhs Trust,2425903,"55,369.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/08/2012,Consultancy Fees,Medicine Cpg,Westminster Pct Com,2479210,"130,463.00",Optional requirement only
,,,,,,,,
,,,,,,Sum:,"21,183,678.44",
