Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,21/11/2012,"Books, Journals & Subscr",Director Of Operations,The Advisory Board Company,2558516,"108,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/11/2012,Ext Contr Laundry,Estates Directorate,The Sunlight Service Group Ltd,2532055,"40,890.65",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/11/2012,Ext Contr Laundry,Estates Directorate,The Sunlight Service Group Ltd,2547775,"34,466.58",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/11/2012,Management Services,Estates Directorate,Universal Safety Consultants Ltd,2552742,"31,164.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/11/2012,Services Received - Nhsts,Specialist Services 1,West London Mental Health Nhs Trust,2555480,"33,445.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/11/2012,Services Received - Nhsts,Specialist Services 1,West London Mental Health Nhs Trust,2555481,"46,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/11/2012,Miscellaneous Expenditure,Specialist Services 2,West Middlesex University Hospital Nhs Trust,2508474,"62,976.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/11/2012,Miscellaneous Expenditure,Specialist Services 2,West Middlesex University Hospital Nhs Trust,2508476,"50,061.00",Optional requirement only
,,,,,,,,
,,,,,,Sum:,"15,074,813.99",
