Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,,
Department of Health,Imperial College Healthcare NHS Trust,27/06/2012,Laboratory - Repairs,Clin & Investigative Sciences,Phadia Ltd,2467947,"36,685.50",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,19/06/2012,Agency Ptb Band 5+,Clin & Investigative Sciences,Reed,2459341,"34,494.44",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,19/06/2012,Agency Ptb Band 5+,Clin & Investigative Sciences,Reed,2459342,"32,682.80",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,19/06/2012,Agency Ptb Band 5+,Clin & Investigative Sciences,Reed,2459826,"46,985.58",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,19/06/2012,Agency Ptb Band 5+,Clin & Investigative Sciences,Reed,2459827,"33,090.65",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,19/06/2012,Midwifry&Nursing B5 Bank (O/S),Medicine Cpg,Reed,2453404,"50,852.55",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,27/06/2012,Midwifry&Nursing B6 Bank (O/S),Womens And Childrens Direct'E,Reed,2468136,"47,659.61",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,14/06/2012,Chx Pharmacy Stock,Stock,Roche Products Ltd,2456837,"51,332.40",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,19/06/2012,Hh Pharmacy Stock,Stock,Roche Products Ltd,2460298,"88,013.52",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,21/06/2012,Chx Pharmacy Stock,Stock,Roche Products Ltd,2462436,"53,776.80",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,27/06/2012,Chx Pharmacy Stock,Stock,Roche Products Ltd,2455960,"69,538.54",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,12/06/2012,Maintenance Contracts,Specialist Services 2,Siemens Financial Services Ltd,2453419,"164,615.83",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,21/06/2012,Equipment Maintenance,Clin & Investigative Sciences,Siemens Healthcare Diagnostics Ltd,2449733,"263,676.42",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,21/06/2012,Maintenance - Contract,Clin & Investigative Sciences,Siemens Healthcare Diagnostics Ltd,2449734,"41,409.25",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,27/06/2012,Isotopes,Clin & Investigative Sciences,Siemens Healthcare Plc,2456336,"32,644.80",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,01/06/2012,Management Services,Marketing Rph,South Central Strategic Health Authority,2450582,"27,239.94",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,19/06/2012,Medical Equipment,Specialist Services 2,St Jude Medical U K Limited,2450604,"63,000.00",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,21/06/2012,Cannulae Catheters Tubing,Specialist Services 2,St Jude Medical U K Limited,2463816,"63,000.00",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,14/06/2012,Computer Maintenance,Clin & Investigative Sciences,Sunquest Information Systems,2458180,"396,940.80",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,14/06/2012,Linen Rental Contract,Estates Directorate,Synergy Health  Uk Ltd,2455039,"103,048.26",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,14/06/2012,Stores Issues,Estates Directorate,Synergy Health  Uk Ltd,2455039,"40,539.41",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,12/06/2012,Rent,Estates Directorate,Thames Valley Charitable Housing,2455470,"38,557.26",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,01/06/2012,Thames Valley Housing Assoc,Housing Deductions,Thames Valley Charitable Housing,2450772,"92,780.86",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,27/06/2012,Rent,Clinical Leaders Network,The Glasgows,2456627,"52,078.21",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,07/06/2012,Laundry - Contract,Estates Directorate,The Sunlight Service Group Ltd,2449727,"40,855.84",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,01/06/2012,Miscellaneous ,Clinical Leaders Network,The Tutu Foundation,2450777,"30,000.00",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,27/06/2012,Buildings-Additions-Purchased,Capital Summary,Thurston Building Systems,2469018,"65,361.24",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,27/06/2012,X-Ray Equipment,Specialist Services 2,Toshiba Medical Systems Ltd,2359867,"62,803.20",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,01/06/2012,Gas,Estates Directorate,Total Gas & Power Ltd,2450634,"96,930.27",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,01/06/2012,Gas,Estates Directorate,Total Gas & Power Ltd,2450642,"69,264.54",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,01/06/2012,Gas,Estates Directorate,Total Gas & Power Ltd,2450688,"144,426.62",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,07/06/2012,Gas,Estates Directorate,Total Gas & Power Ltd,2452063,"69,677.92",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,12/06/2012,Management Services,Estates Directorate,Universal Safety Consultants Ltd,2452144,"31,164.76",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,21/06/2012,Management Services,Estates Directorate,Universal Safety Consultants Ltd,2464627,"31,164.76",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,27/06/2012,Telecoms - Private Circuit Ren,Information & Comms Technology,Virgin Media Business  Ltd,2459147,"84,301.26",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,27/06/2012,Services Received - Nhsts,Specialist Services 1,West London Mental Health Nhs Trust,2438484,"33,445.84",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,27/06/2012,Services Received - Nhsts,Specialist Services 1,West London Mental Health Nhs Trust,2438489,"46,000.00",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,14/06/2012,Minor Project,Medicine Cpg,Yorkshire And Humber Sha,2447717,"32,500.00",Optional requirement only,,
,,,,,,,,,,
,,,,,,Sum:,"22,403,444.27",,,
