Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,27/07/2012,Isotopes,Clin & Investigative Sciences,Siemens Healthcare Plc,2480574,"30,585.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/07/2012,Engineering Contracts,Estates Directorate,Starkstrom (London) Ltd,2436601,"49,035.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/07/2012,Rent,Estates Directorate,Thames Valley Charitable Housing,2477997,"38,557.26",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/07/2012,Thames Valley Housing Assoc,Housing Deductions,Thames Valley Charitable Housing,2470626,"88,041.59",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/07/2012,Thames Valley Housing Assoc,Housing Deductions,Thames Valley Charitable Housing,2489020,"91,897.23",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/07/2012,Water,Estates Directorate,Thames Water Utilities Limited,2472788,"28,863.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/07/2012,Water,Estates Directorate,Thames Water Utilities Limited,2486404,"26,407.02",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/07/2012,Ext Contr Laundry,Estates Directorate,The Sunlight Service Group Ltd,2453421,"43,424.86",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/07/2012,Hh Pharmacy Stock,Stock,Unidrug Distribution Group Ltd,2467788,"82,719.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/07/2012,Management Services,Estates Directorate,Universal Safety Consultants Ltd,2470607,"31,164.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/07/2012,Buildings-Add(Prof Fee)-Purch,Capital Summary,Wareham & Associates Ltd,2425738,"34,627.42",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/07/2012,Services Received - Nhsts,Specialist Services 1,West London Mental Health Nhs Trust,2459161,"33,445.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/07/2012,Services Received - Nhsts,Specialist Services 1,West London Mental Health Nhs Trust,2459167,"46,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/07/2012,Services Received - Nhsts,Specialist Services 1,West London Mental Health Nhs Trust,2475223,"46,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/07/2012,Services Received - Nhsts,Specialist Services 1,West London Mental Health Nhs Trust,2475235,"33,445.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/07/2012,Consultancy Fees,Medicine Cpg,Yorkshire And Humber Sha,2471254,"200,658.00",Optional requirement only
,,,,,,,,
,,,,,,Sum:,"16,027,812.50",
