Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlookup
Department of Health,Imperial College Healthcare NHS Trust,2/13/2024,Internal Recharge: Estates,Pathology,Chelsea And  Westminster Hospital Nhs Ft,60499,932500,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/13/2024,Isotopes,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Curium Pharma Uk Ltd,4965914,85140,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/13/2024,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4969176,61020,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,2/13/2024,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4969185,81360,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,2/13/2024,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,4969231,121933.5,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,2/13/2024,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,4969232,143024.7,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,2/13/2024,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,4969233,38227.75,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,2/13/2024,Med & Prof Fees (Imaging Cons),Ichnt Balance Sheet,Lindo Wing Radiology Llp,4970049,142661.58,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/13/2024,Med & Surg Equip Hire,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Ukri-Mrc,4967692,31200,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/13/2024,Med & Surg Equip Repair,"Div Of Surg, Cardiov & Cancer",Karl Storz Endoscopy (Uk) Ltd,4892198,145874.4,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/13/2024,Other Research Exp - Non-Pay,Rd Medical Directorate,Imperial College London,4962596,4671782.12,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/13/2024,Other Research Exp - Non-Pay,Rd Medical Directorate,Imperial College London,4962606,1250212.06,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/13/2024,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,4958255,100553.11,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/13/2024,Professional Services,Estates Directorate,Knight Security Limited,4971650,33258.3,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/13/2024,Season Ticket Cr Abellio,Ichnt Balance Sheet,Abellio Transport Holdings Ltd,4951031,36397.9,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/13/2024,Season Ticket Cr Abellio,Ichnt Balance Sheet,Abellio Transport Holdings Ltd,4959399,44739.8,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/13/2024,Sewerage,Estates Directorate,Castle Water Ltd,4972063,40809.7,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/13/2024,Water,Estates Directorate,Castle Water Ltd,4972063,78375.76,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/15/2024,Acton Housing Association,Ichnt Balance Sheet,A2dominion Housing Group Ltd,4975090,408265.4,Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,2/15/2024,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4975057,91067.4,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/15/2024,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4975057,43088.25,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/15/2024,Cy Auc -Addns-Bd Purchased,Capital Summary,Cuffe  Plc,4975043,150284.75,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/15/2024,Ext Contract - Patient Travel,Estates Directorate,Falck Uk Ambulance Service Limited,4966270,2087041.12,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/15/2024,Jac - Stock,Balance Sheet St Marys,Alliance Healthcare (Distribution) Ltd,4973255,142026.24,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,2/15/2024,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4975283,61020,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,2/15/2024,Jac - Stock,Balance Sheet St Marys,Grifols Uk Ltd,4973055,25726,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,2/15/2024,Jac - Stock,Balance Sheet St Marys,Lloyds Pharmacy Clinical Homecare,4974880,34413.92,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,2/15/2024,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4974254,49430.44,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,2/15/2024,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4974258,53015.45,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,2/15/2024,Lease Rents,Estates Directorate,London Borough Of Hammersmith/Fulham,4932869,129661.36,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/15/2024,Lease Rents,Estates Directorate,London Borough Of Hammersmith/Fulham,4972774,137524.04,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/15/2024,Other Research Exp - Pay,Rd Medical Directorate,London Borough Of Hammersmith & Fulham,4966727,64000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/15/2024,Professional Services,Information & Comms Technology,Hunter Healthcare Resourcing Ltd,4966618,160080,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/15/2024,Thames Valley Housing Assoc,Ichnt Balance Sheet,Metropolitan Thames Valley,4975091,121415.2,Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,2/20/2024,Agency Consultant,Pathology,Reed Specialist Recruitment Ltd,62238,86456.86,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/20/2024,Bldg/Eng Equip Maint/Rep,Estates Directorate,Cbre Managed Services Ltd,4972104,130686.34,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/20/2024,Bldg/Eng Equip Maint/Rep,Estates Directorate,Cbre Managed Services Ltd,4976724,599583.36,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/20/2024,Computer Maintenance,Information & Comms Technology,Infratech Hardware Limited,4972195,73458.26,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/20/2024,Computer Software/License,Human Resources,Softcat Plc,4941358,52674,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/20/2024,Contr Other External,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Ukri-Mrc,4919987,46980,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/20/2024,Contr Other External,Estates Directorate,Cbre Managed Services Ltd,4971686,827301.18,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/20/2024,Cy Auc -Addns-Bd Purchased,Capital Summary,Breathe Energy Ltd,4934706,494577.61,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/20/2024,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4976724,559687.55,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/20/2024,Electricity,Estates Directorate,Edf Energy Customer Plc,4972085,326295.46,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/20/2024,Electricity,Estates Directorate,Edf Energy Customer Plc,4972087,143896.03,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/20/2024,Electricity,Estates Directorate,Edf Energy Customer Plc,4972089,39912.58,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/20/2024,Electricity,Estates Directorate,Edf Energy Customer Plc,4972091,628488.7,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/20/2024,Electricity,Estates Directorate,Edf Energy Customer Plc,4972093,46854.18,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/20/2024,Electricity,Estates Directorate,Edf Energy Customer Plc,4972094,61964.86,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/20/2024,Equip Maint Contracts,Estates Directorate,Cbre Managed Services Ltd,4971688,38990.1,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/20/2024,Equip Maint Contracts,Estates Directorate,Cbre Managed Services Ltd,4976622,77980.2,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/20/2024,Equip Maint Contracts,Estates Directorate,Cbre Managed Services Ltd,4976624,77980.2,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/20/2024,Ext Contr Logistics,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Eleanor Hospital Logistics Ltd,4952017,55741,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/20/2024,Ext Contr Logistics,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Eleanor Hospital Logistics Ltd,4952020,58588.33,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/20/2024,Ext Contr Logistics,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Eleanor Hospital Logistics Ltd,4954534,58322.82,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/20/2024,Gas,Estates Directorate,Total Gas & Power Ltd,4976560,160789.73,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/20/2024,Gas,Estates Directorate,Total Gas & Power Ltd,4976561,295134.11,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/20/2024,Gas,Estates Directorate,Total Gas & Power Ltd,4976564,355378.64,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/20/2024,Income Tax Paye,Ichnt Balance Sheet,Hmrc Government Employers Account,4975467,12162997.71,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/20/2024,Income Tax Paye,Ichnt Balance Sheet,Hmrc Government Employers Account,4975468,11039097.28,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/20/2024,Interpreting Services,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Oncall Interpreters Ltd [Cw],4937678,76751.14,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/20/2024,Interpreting Services,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Oncall Interpreters Ltd [Cw],4949549,60785.63,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/20/2024,Jac - Stock,Balance Sheet St Marys,Alliance Healthcare (Distribution) Ltd,4976193,33767.08,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,2/20/2024,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4976757,61020,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,2/20/2024,Jac - Stock,Balance Sheet St Marys,Janssen-Cilag Ltd,4976060,55209.6,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,2/20/2024,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4976842,354698.12,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,2/20/2024,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4976844,47400,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,2/20/2024,Med & Surg Equip Leases,"Div Of Surg, Cardiov & Cancer",Intuitive Surgical Ltd,4967657,34248,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/20/2024,Med & Surg Equip Leases,Estates Directorate,Arjo Uk Ltd,4965844,115657.7,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/20/2024,Med & Surg Maint Contract,Estates Directorate,Ge Medical Systems Limited,4970626,767342.4,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/20/2024,Organ Donor Expenses,"Div Of Surg, Cardiov & Cancer",The Anthony Nolan Trust,4941615,25000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/20/2024,Taxi & Other Vehicle Hire,Estates Directorate,Hats Group Ltd,4960346,32934.94,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/22/2024,Computer Software/License,Information & Comms Technology,Oracle Corporation Uk Ltd,4969829,168985.67,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/22/2024,Computer Software/License,Information & Comms Technology,Oracle Corporation Uk Ltd,4969830,47088.66,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/22/2024,Computer Software/License,Information & Comms Technology,Oracle Corporation Uk Ltd,4969838,62784.86,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/22/2024,Course Fees,Nursing Directorate,City University,4970551,49500,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/22/2024,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4978605,72911.63,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/22/2024,Cy Auc -Addns- P & M-Purchased,Capital Summary,Karl Storz Endoscopy (Uk) Ltd,4970808,137092.92,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/22/2024,Dialysers,Div Of Med & Integrated Care,Fresenius Medical Care Uk Ltd,4951284,70009.82,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/22/2024,Dialysers,Div Of Med & Integrated Care,Fresenius Medical Care Uk Ltd,4951285,66492.85,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/22/2024,Dialysers,Div Of Med & Integrated Care,Fresenius Medical Care Uk Ltd,4951286,73231.47,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/22/2024,Doctor In Training - Locum,Central Costs,London North West Univ Healthcare Nhs Trust,4965335,361394.69,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/22/2024,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,4915612,47556.67,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/22/2024,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,4928802,56091.66,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/22/2024,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,4930946,42735.5,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/22/2024,Ic Pay Recharge In: Med,Central Costs,Imperial College London,4737371,244689.09,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/22/2024,Internal Recharge: Estates,Pathology,Chelsea And  Westminster Hospital Nhs Ft,62095,274000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/22/2024,Items Pending Investigation,Ichnt Balance Sheet,Integra Neurosciences Ltd,4974705,57294.85,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/22/2024,Jac - Stock,Balance Sheet St Marys,Alliance Healthcare (Distribution) Ltd,4978968,44743.28,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,2/22/2024,Laboratory Equipment,Information & Comms Technology,Woodward Associates (Uk) Ltd,4955235,45986.4,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/22/2024,Laboratory External Tests,Pathology,University College London Hospitals Nhs Ft,4949118,47746.95,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/22/2024,Laboratory External Tests,Pathology,University College London Hospitals Nhs Ft,60045,40026.79,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/22/2024,Med & Surg Equip General,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Human Fertlisation & Embryology Authority,4954098,33350,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/22/2024,Med & Surg Equip Leases,"Div Of Surg, Cardiov & Cancer",Intuitive Surgical Ltd,4946306,34248,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/22/2024,Med & Surg Equip Repair,"Div Of Surg, Cardiov & Cancer",Ge Medical Systems Limited,4979334,72681.42,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/22/2024,Med & Surg Equip Repair,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Ge Medical Systems Limited,4979334,37941.48,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/22/2024,Non-Nhs Pay Recharge In: Other,"Div Of Surg, Cardiov & Cancer",Imperial College London,4962312,64165.04,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/22/2024,Phone Rental And Calls,Information & Comms Technology,Exponential -E Ltd,4950319,78814.8,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/22/2024,Programme Support Costs,"Div Of Surg, Cardiov & Cancer",Mbi Healthcare Technologies Limited,4883470,89562.1,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/22/2024,Rates,Estates Directorate,London Borough Hammersmith & Fulham,4979946,185313,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/22/2024,Rates,Estates Directorate,London Borough Hammersmith & Fulham,4979947,165363,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/22/2024,Services Received - Nhsts,Pathology,University College London Hospitals Nhs Ft,4880051,25047,Optional requirement only,0
,,,,,,Sum:,76632347.41,,0
,,,,,Count:,247,,,0
